Netzbetreibername:;Netze Duisburg GmbH
Netz- oder Umspannebene:;NS
Lastgangtyp:;Restganglinie
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG
Einheit:;kW
;
Datum und Uhrzeit;Wert
01.01.2023 00:00;73.225
01.01.2023 00:15;73.446
01.01.2023 00:30;74.044
01.01.2023 00:45;74.554
01.01.2023 01:00;74.198
01.01.2023 01:15;72.978
01.01.2023 01:30;71.582
01.01.2023 01:45;69.414
01.01.2023 02:00;68.065
01.01.2023 02:15;66.131
01.01.2023 02:30;64.506
01.01.2023 02:45;62.813
01.01.2023 03:00;61.538
01.01.2023 03:15;60.601
01.01.2023 03:30;59.388
01.01.2023 03:45;58.531
01.01.2023 04:00;57.544
01.01.2023 04:15;56.901
01.01.2023 04:30;56.290
01.01.2023 04:45;55.550
01.01.2023 05:00;55.166
01.01.2023 05:15;54.316
01.01.2023 05:30;53.514
01.01.2023 05:45;52.903
01.01.2023 06:00;52.996
01.01.2023 06:15;52.119
01.01.2023 06:30;52.631
01.01.2023 06:45;52.814
01.01.2023 07:00;53.424
01.01.2023 07:15;54.607
01.01.2023 07:30;55.917
01.01.2023 07:45;57.409
01.01.2023 08:00;59.690
01.01.2023 08:15;65.662
01.01.2023 08:30;66.562
01.01.2023 08:45;69.522
01.01.2023 09:00;73.955
01.01.2023 09:15;78.575
01.01.2023 09:30;82.934
01.01.2023 09:45;87.054
01.01.2023 10:00;91.204
01.01.2023 10:15;96.522
01.01.2023 10:30;99.769
01.01.2023 10:45;103.623
01.01.2023 11:00;107.132
01.01.2023 11:15;110.757
01.01.2023 11:30;113.800
01.01.2023 11:45;116.327
01.01.2023 12:00;118.751
01.01.2023 12:15;121.684
01.01.2023 12:30;121.712
01.01.2023 12:45;123.092
01.01.2023 13:00;123.293
01.01.2023 13:15;124.618
01.01.2023 13:30;124.580
01.01.2023 13:45;124.009
01.01.2023 14:00;124.697
01.01.2023 14:15;125.958
01.01.2023 14:30;126.362
01.01.2023 14:45;125.500
01.01.2023 15:00;126.334
01.01.2023 15:15;125.093
01.01.2023 15:30;124.654
01.01.2023 15:45;123.182
01.01.2023 16:00;122.881
01.01.2023 16:15;124.639
01.01.2023 16:30;127.150
01.01.2023 16:45;131.939
01.01.2023 17:00;132.573
01.01.2023 17:15;133.944
01.01.2023 17:30;133.878
01.01.2023 17:45;134.222
01.01.2023 18:00;134.362
01.01.2023 18:15;133.673
01.01.2023 18:30;132.594
01.01.2023 18:45;131.162
01.01.2023 19:00;129.334
01.01.2023 19:15;127.026
01.01.2023 19:30;124.677
01.01.2023 19:45;123.200
01.01.2023 20:00;120.636
01.01.2023 20:15;118.458
01.01.2023 20:30;117.773
01.01.2023 20:45;115.262
01.01.2023 21:00;112.817
01.01.2023 21:15;111.699
01.01.2023 21:30;109.583
01.01.2023 21:45;108.118
01.01.2023 22:00;104.072
01.01.2023 22:15;100.804
01.01.2023 22:30;96.796
01.01.2023 22:45;92.150
01.01.2023 23:00;87.917
01.01.2023 23:15;85.121
01.01.2023 23:30;80.687
01.01.2023 23:45;76.451
02.01.2023 00:00;72.896
02.01.2023 00:15;69.570
02.01.2023 00:30;66.783
02.01.2023 00:45;64.295
02.01.2023 01:00;62.221
02.01.2023 01:15;60.100
02.01.2023 01:30;58.791
02.01.2023 01:45;57.152
02.01.2023 02:00;55.927
02.01.2023 02:15;55.095
02.01.2023 02:30;54.611
02.01.2023 02:45;54.307
02.01.2023 03:00;54.425
02.01.2023 03:15;54.670
02.01.2023 03:30;54.882
02.01.2023 03:45;55.531
02.01.2023 04:00;56.488
02.01.2023 04:15;57.008
02.01.2023 04:30;57.923
02.01.2023 04:45;59.092
02.01.2023 05:00;61.174
02.01.2023 05:15;62.195
02.01.2023 05:30;63.196
02.01.2023 05:45;64.047
02.01.2023 06:00;66.970
02.01.2023 06:15;68.012
02.01.2023 06:30;69.819
02.01.2023 06:45;71.898
02.01.2023 07:00;75.459
02.01.2023 07:15;77.799
02.01.2023 07:30;79.994
02.01.2023 07:45;82.331
02.01.2023 08:00;85.210
02.01.2023 08:15;89.573
02.01.2023 08:30;92.509
02.01.2023 08:45;95.492
02.01.2023 09:00;98.441
02.01.2023 09:15;101.398
02.01.2023 09:30;103.923
02.01.2023 09:45;106.653
02.01.2023 10:00;108.902
02.01.2023 10:15;110.701
02.01.2023 10:30;112.271
02.01.2023 10:45;113.523
02.01.2023 11:00;115.780
02.01.2023 11:15;117.903
02.01.2023 11:30;118.633
02.01.2023 11:45;120.333
02.01.2023 12:00;122.684
02.01.2023 12:15;124.530
02.01.2023 12:30;124.790
02.01.2023 12:45;124.063
02.01.2023 13:00;123.664
02.01.2023 13:15;123.795
02.01.2023 13:30;123.873
02.01.2023 13:45;123.253
02.01.2023 14:00;125.307
02.01.2023 14:15;125.964
02.01.2023 14:30;125.962
02.01.2023 14:45;125.611
02.01.2023 15:00;125.734
02.01.2023 15:15;125.360
02.01.2023 15:30;125.162
02.01.2023 15:45;124.159
02.01.2023 16:00;124.497
02.01.2023 16:15;125.889
02.01.2023 16:30;126.659
02.01.2023 16:45;131.000
02.01.2023 17:00;132.715
02.01.2023 17:15;134.645
02.01.2023 17:30;135.959
02.01.2023 17:45;137.958
02.01.2023 18:00;138.360
02.01.2023 18:15;138.028
02.01.2023 18:30;135.925
02.01.2023 18:45;135.218
02.01.2023 19:00;133.330
02.01.2023 19:15;131.829
02.01.2023 19:30;129.762
02.01.2023 19:45;127.581
02.01.2023 20:00;125.011
02.01.2023 20:15;122.412
02.01.2023 20:30;121.316
02.01.2023 20:45;118.891
02.01.2023 21:00;116.373
02.01.2023 21:15;115.588
02.01.2023 21:30;113.849
02.01.2023 21:45;111.432
02.01.2023 22:00;107.808
02.01.2023 22:15;103.907
02.01.2023 22:30;99.736
02.01.2023 22:45;95.088
02.01.2023 23:00;90.677
02.01.2023 23:15;87.118
02.01.2023 23:30;83.441
02.01.2023 23:45;79.522
03.01.2023 00:00;75.317
03.01.2023 00:15;71.883
03.01.2023 00:30;69.466
03.01.2023 00:45;66.550
03.01.2023 01:00;63.902
03.01.2023 01:15;62.138
03.01.2023 01:30;60.907
03.01.2023 01:45;59.732
03.01.2023 02:00;58.766
03.01.2023 02:15;57.760
03.01.2023 02:30;57.308
03.01.2023 02:45;56.992
03.01.2023 03:00;57.344
03.01.2023 03:15;57.203
03.01.2023 03:30;57.676
03.01.2023 03:45;57.972
03.01.2023 04:00;59.404
03.01.2023 04:15;59.894
03.01.2023 04:30;61.666
03.01.2023 04:45;62.702
03.01.2023 05:00;64.379
03.01.2023 05:15;64.905
03.01.2023 05:30;65.778
03.01.2023 05:45;67.261
03.01.2023 06:00;70.340
03.01.2023 06:15;71.342
03.01.2023 06:30;73.537
03.01.2023 06:45;75.409
03.01.2023 07:00;79.066
03.01.2023 07:15;81.386
03.01.2023 07:30;83.680
03.01.2023 07:45;86.425
03.01.2023 08:00;89.660
03.01.2023 08:15;92.019
03.01.2023 08:30;96.233
03.01.2023 08:45;99.567
03.01.2023 09:00;102.562
03.01.2023 09:15;104.900
03.01.2023 09:30;106.135
03.01.2023 09:45;108.036
03.01.2023 10:00;109.566
03.01.2023 10:15;110.349
03.01.2023 10:30;111.950
03.01.2023 10:45;114.012
03.01.2023 11:00;114.372
03.01.2023 11:15;115.931
03.01.2023 11:30;117.728
03.01.2023 11:45;119.513
03.01.2023 12:00;121.403
03.01.2023 12:15;122.749
03.01.2023 12:30;123.779
03.01.2023 12:45;122.996
03.01.2023 13:00;122.224
03.01.2023 13:15;121.505
03.01.2023 13:30;121.082
03.01.2023 13:45;120.374
03.01.2023 14:00;124.447
03.01.2023 14:15;125.438
03.01.2023 14:30;125.080
03.01.2023 14:45;123.517
03.01.2023 15:00;123.766
03.01.2023 15:15;123.837
03.01.2023 15:30;123.245
03.01.2023 15:45;122.461
03.01.2023 16:00;122.410
03.01.2023 16:15;123.842
03.01.2023 16:30;126.602
03.01.2023 16:45;132.177
03.01.2023 17:00;134.566
03.01.2023 17:15;138.114
03.01.2023 17:30;139.696
03.01.2023 17:45;140.807
03.01.2023 18:00;141.465
03.01.2023 18:15;141.136
03.01.2023 18:30;139.534
03.01.2023 18:45;138.388
03.01.2023 19:00;137.108
03.01.2023 19:15;133.812
03.01.2023 19:30;132.143
03.01.2023 19:45;129.579
03.01.2023 20:00;127.581
03.01.2023 20:15;125.632
03.01.2023 20:30;124.408
03.01.2023 20:45;122.105
03.01.2023 21:00;120.088
03.01.2023 21:15;118.574
03.01.2023 21:30;116.208
03.01.2023 21:45;115.460
03.01.2023 22:00;111.121
03.01.2023 22:15;106.871
03.01.2023 22:30;102.108
03.01.2023 22:45;97.991
03.01.2023 23:00;92.782
03.01.2023 23:15;88.527
03.01.2023 23:30;84.200
03.01.2023 23:45;80.735
04.01.2023 00:00;76.353
04.01.2023 00:15;72.897
04.01.2023 00:30;70.003
04.01.2023 00:45;67.330
04.01.2023 01:00;64.973
04.01.2023 01:15;62.888
04.01.2023 01:30;61.233
04.01.2023 01:45;60.266
04.01.2023 02:00;59.555
04.01.2023 02:15;58.681
04.01.2023 02:30;58.185
04.01.2023 02:45;57.688
04.01.2023 03:00;58.076
04.01.2023 03:15;58.010
04.01.2023 03:30;58.122
04.01.2023 03:45;58.306
04.01.2023 04:00;59.380
04.01.2023 04:15;59.804
04.01.2023 04:30;60.551
04.01.2023 04:45;61.632
04.01.2023 05:00;63.752
04.01.2023 05:15;64.438
04.01.2023 05:30;65.839
04.01.2023 05:45;66.645
04.01.2023 06:00;70.683
04.01.2023 06:15;72.386
04.01.2023 06:30;74.300
04.01.2023 06:45;76.269
04.01.2023 07:00;79.446
04.01.2023 07:15;82.768
04.01.2023 07:30;85.053
04.01.2023 07:45;87.112
04.01.2023 08:00;90.374
04.01.2023 08:15;94.272
04.01.2023 08:30;96.386
04.01.2023 08:45;98.550
04.01.2023 09:00;101.704
04.01.2023 09:15;103.968
04.01.2023 09:30;105.847
04.01.2023 09:45;107.223
04.01.2023 10:00;110.192
04.01.2023 10:15;111.786
04.01.2023 10:30;113.123
04.01.2023 10:45;115.143
04.01.2023 11:00;117.249
04.01.2023 11:15;119.368
04.01.2023 11:30;120.556
04.01.2023 11:45;120.791
04.01.2023 12:00;123.209
04.01.2023 12:15;124.787
04.01.2023 12:30;126.172
04.01.2023 12:45;125.859
04.01.2023 13:00;125.130
04.01.2023 13:15;125.648
04.01.2023 13:30;125.301
04.01.2023 13:45;124.896
04.01.2023 14:00;127.902
04.01.2023 14:15;128.721
04.01.2023 14:30;128.820
04.01.2023 14:45;127.882
04.01.2023 15:00;128.220
04.01.2023 15:15;128.760
04.01.2023 15:30;128.843
04.01.2023 15:45;128.714
04.01.2023 16:00;128.940
04.01.2023 16:15;128.667
04.01.2023 16:30;130.568
04.01.2023 16:45;133.333
04.01.2023 17:00;134.757
04.01.2023 17:15;136.938
04.01.2023 17:30;138.249
04.01.2023 17:45;140.096
04.01.2023 18:00;139.864
04.01.2023 18:15;139.462
04.01.2023 18:30;138.134
04.01.2023 18:45;136.842
04.01.2023 19:00;135.486
04.01.2023 19:15;134.349
04.01.2023 19:30;131.699
04.01.2023 19:45;128.662
04.01.2023 20:00;126.329
04.01.2023 20:15;123.762
04.01.2023 20:30;122.721
04.01.2023 20:45;120.322
04.01.2023 21:00;118.655
04.01.2023 21:15;117.294
04.01.2023 21:30;115.140
04.01.2023 21:45;114.101
04.01.2023 22:00;109.038
04.01.2023 22:15;104.621
04.01.2023 22:30;99.718
04.01.2023 22:45;95.101
04.01.2023 23:00;90.132
04.01.2023 23:15;86.570
04.01.2023 23:30;82.652
04.01.2023 23:45;78.633
05.01.2023 00:00;74.760
05.01.2023 00:15;70.848
05.01.2023 00:30;68.190
05.01.2023 00:45;65.854
05.01.2023 01:00;63.403
05.01.2023 01:15;61.282
05.01.2023 01:30;59.627
05.01.2023 01:45;58.313
05.01.2023 02:00;57.244
05.01.2023 02:15;56.400
05.01.2023 02:30;55.314
05.01.2023 02:45;54.932
05.01.2023 03:00;55.044
05.01.2023 03:15;55.011
05.01.2023 03:30;55.552
05.01.2023 03:45;55.886
05.01.2023 04:00;57.230
05.01.2023 04:15;57.862
05.01.2023 04:30;58.971
05.01.2023 04:45;60.396
05.01.2023 05:00;62.429
05.01.2023 05:15;63.187
05.01.2023 05:30;64.952
05.01.2023 05:45;66.296
05.01.2023 06:00;69.834
05.01.2023 06:15;71.064
05.01.2023 06:30;72.666
05.01.2023 06:45;75.223
05.01.2023 07:00;79.719
05.01.2023 07:15;82.156
05.01.2023 07:30;84.225
05.01.2023 07:45;87.806
05.01.2023 08:00;90.386
05.01.2023 08:15;93.189
05.01.2023 08:30;97.439
05.01.2023 08:45;99.285
05.01.2023 09:00;101.002
05.01.2023 09:15;103.624
05.01.2023 09:30;106.325
05.01.2023 09:45;107.759
05.01.2023 10:00;109.361
05.01.2023 10:15;111.210
05.01.2023 10:30;112.260
05.01.2023 10:45;113.188
05.01.2023 11:00;115.377
05.01.2023 11:15;116.561
05.01.2023 11:30;117.871
05.01.2023 11:45;119.120
05.01.2023 12:00;120.311
05.01.2023 12:15;121.998
05.01.2023 12:30;122.572
05.01.2023 12:45;122.904
05.01.2023 13:00;122.328
05.01.2023 13:15;122.235
05.01.2023 13:30;120.335
05.01.2023 13:45;119.012
05.01.2023 14:00;122.212
05.01.2023 14:15;123.044
05.01.2023 14:30;122.081
05.01.2023 14:45;121.423
05.01.2023 15:00;122.310
05.01.2023 15:15;121.668
05.01.2023 15:30;121.447
05.01.2023 15:45;121.529
05.01.2023 16:00;121.889
05.01.2023 16:15;124.293
05.01.2023 16:30;127.095
05.01.2023 16:45;130.253
05.01.2023 17:00;132.007
05.01.2023 17:15;135.450
05.01.2023 17:30;137.238
05.01.2023 17:45;138.889
05.01.2023 18:00;139.739
05.01.2023 18:15;138.697
05.01.2023 18:30;136.658
05.01.2023 18:45;136.399
05.01.2023 19:00;135.470
05.01.2023 19:15;133.568
05.01.2023 19:30;130.686
05.01.2023 19:45;128.205
05.01.2023 20:00;125.182
05.01.2023 20:15;123.892
05.01.2023 20:30;122.280
05.01.2023 20:45;120.834
05.01.2023 21:00;117.896
05.01.2023 21:15;117.313
05.01.2023 21:30;115.016
05.01.2023 21:45;112.780
05.01.2023 22:00;109.009
05.01.2023 22:15;105.070
05.01.2023 22:30;99.891
05.01.2023 22:45;95.568
05.01.2023 23:00;90.788
05.01.2023 23:15;86.875
05.01.2023 23:30;82.378
05.01.2023 23:45;78.718
06.01.2023 00:00;74.828
06.01.2023 00:15;71.412
06.01.2023 00:30;68.111
06.01.2023 00:45;65.566
06.01.2023 01:00;63.070
06.01.2023 01:15;61.358
06.01.2023 01:30;59.456
06.01.2023 01:45;58.143
06.01.2023 02:00;57.192
06.01.2023 02:15;56.400
06.01.2023 02:30;55.518
06.01.2023 02:45;55.077
06.01.2023 03:00;55.149
06.01.2023 03:15;55.118
06.01.2023 03:30;55.430
06.01.2023 03:45;56.220
06.01.2023 04:00;56.949
06.01.2023 04:15;57.882
06.01.2023 04:30;59.229
06.01.2023 04:45;59.942
06.01.2023 05:00;62.298
06.01.2023 05:15;62.987
06.01.2023 05:30;64.097
06.01.2023 05:45;65.627
06.01.2023 06:00;68.901
06.01.2023 06:15;70.335
06.01.2023 06:30;73.144
06.01.2023 06:45;75.592
06.01.2023 07:00;79.309
06.01.2023 07:15;82.393
06.01.2023 07:30;84.776
06.01.2023 07:45;87.100
06.01.2023 08:00;91.018
06.01.2023 08:15;95.398
06.01.2023 08:30;97.121
06.01.2023 08:45;99.498
06.01.2023 09:00;102.058
06.01.2023 09:15;105.896
06.01.2023 09:30;107.474
06.01.2023 09:45;108.913
06.01.2023 10:00;110.530
06.01.2023 10:15;112.270
06.01.2023 10:30;113.701
06.01.2023 10:45;115.613
06.01.2023 11:00;116.648
06.01.2023 11:15;118.703
06.01.2023 11:30;119.535
06.01.2023 11:45;121.438
06.01.2023 12:00;123.294
06.01.2023 12:15;123.476
06.01.2023 12:30;122.230
06.01.2023 12:45;120.976
06.01.2023 13:00;120.959
06.01.2023 13:15;120.308
06.01.2023 13:30;120.431
06.01.2023 13:45;121.774
06.01.2023 14:00;125.008
06.01.2023 14:15;126.711
06.01.2023 14:30;127.135
06.01.2023 14:45;126.220
06.01.2023 15:00;128.054
06.01.2023 15:15;127.162
06.01.2023 15:30;126.107
06.01.2023 15:45;124.589
06.01.2023 16:00;124.859
06.01.2023 16:15;126.931
06.01.2023 16:30;130.332
06.01.2023 16:45;134.060
06.01.2023 17:00;136.368
06.01.2023 17:15;137.196
06.01.2023 17:30;138.304
06.01.2023 17:45;137.566
06.01.2023 18:00;137.073
06.01.2023 18:15;136.223
06.01.2023 18:30;134.463
06.01.2023 18:45;133.396
06.01.2023 19:00;131.391
06.01.2023 19:15;129.174
06.01.2023 19:30;127.161
06.01.2023 19:45;125.304
06.01.2023 20:00;121.821
06.01.2023 20:15;119.990
06.01.2023 20:30;119.112
06.01.2023 20:45;117.474
06.01.2023 21:00;115.960
06.01.2023 21:15;114.457
06.01.2023 21:30;112.914
06.01.2023 21:45;110.597
06.01.2023 22:00;107.984
06.01.2023 22:15;103.804
06.01.2023 22:30;100.753
06.01.2023 22:45;98.506
06.01.2023 23:00;93.818
06.01.2023 23:15;89.749
06.01.2023 23:30;86.092
06.01.2023 23:45;82.540
07.01.2023 00:00;79.579
07.01.2023 00:15;75.718
07.01.2023 00:30;72.658
07.01.2023 00:45;69.772
07.01.2023 01:00;67.372
07.01.2023 01:15;65.131
07.01.2023 01:30;63.302
07.01.2023 01:45;61.348
07.01.2023 02:00;59.935
07.01.2023 02:15;58.549
07.01.2023 02:30;57.630
07.01.2023 02:45;56.840
07.01.2023 03:00;56.499
07.01.2023 03:15;56.169
07.01.2023 03:30;56.282
07.01.2023 03:45;55.998
07.01.2023 04:00;56.352
07.01.2023 04:15;56.640
07.01.2023 04:30;56.739
07.01.2023 04:45;56.727
07.01.2023 05:00;57.593
07.01.2023 05:15;57.858
07.01.2023 05:30;57.327
07.01.2023 05:45;57.608
07.01.2023 06:00;59.289
07.01.2023 06:15;59.496
07.01.2023 06:30;61.221
07.01.2023 06:45;62.796
07.01.2023 07:00;65.948
07.01.2023 07:15;69.118
07.01.2023 07:30;72.692
07.01.2023 07:45;76.295
07.01.2023 08:00;80.885
07.01.2023 08:15;86.434
07.01.2023 08:30;90.996
07.01.2023 08:45;96.190
07.01.2023 09:00;100.851
07.01.2023 09:15;106.228
07.01.2023 09:30;110.098
07.01.2023 09:45;113.433
07.01.2023 10:00;116.667
07.01.2023 10:15;119.160
07.01.2023 10:30;120.800
07.01.2023 10:45;121.768
07.01.2023 11:00;122.476
07.01.2023 11:15;124.821
07.01.2023 11:30;125.432
07.01.2023 11:45;127.308
07.01.2023 12:00;129.793
07.01.2023 12:15;130.748
07.01.2023 12:30;130.778
07.01.2023 12:45;130.535
07.01.2023 13:00;128.291
07.01.2023 13:15;128.100
07.01.2023 13:30;126.619
07.01.2023 13:45;125.880
07.01.2023 14:00;127.886
07.01.2023 14:15;129.741
07.01.2023 14:30;129.097
07.01.2023 14:45;127.872
07.01.2023 15:00;126.614
07.01.2023 15:15;126.338
07.01.2023 15:30;126.381
07.01.2023 15:45;126.297
07.01.2023 16:00;125.499
07.01.2023 16:15;126.314
07.01.2023 16:30;129.040
07.01.2023 16:45;132.746
07.01.2023 17:00;134.504
07.01.2023 17:15;137.666
07.01.2023 17:30;139.452
07.01.2023 17:45;138.829
07.01.2023 18:00;137.995
07.01.2023 18:15;137.322
07.01.2023 18:30;135.240
07.01.2023 18:45;133.421
07.01.2023 19:00;132.686
07.01.2023 19:15;130.050
07.01.2023 19:30;128.700
07.01.2023 19:45;125.535
07.01.2023 20:00;122.960
07.01.2023 20:15;120.808
07.01.2023 20:30;118.983
07.01.2023 20:45;117.265
07.01.2023 21:00;115.476
07.01.2023 21:15;114.254
07.01.2023 21:30;112.331
07.01.2023 21:45;110.756
07.01.2023 22:00;108.179
07.01.2023 22:15;105.089
07.01.2023 22:30;101.394
07.01.2023 22:45;98.639
07.01.2023 23:00;94.821
07.01.2023 23:15;91.292
07.01.2023 23:30;88.310
07.01.2023 23:45;84.026
08.01.2023 00:00;80.787
08.01.2023 00:15;77.504
08.01.2023 00:30;74.801
08.01.2023 00:45;71.774
08.01.2023 01:00;69.102
08.01.2023 01:15;67.016
08.01.2023 01:30;64.623
08.01.2023 01:45;62.986
08.01.2023 02:00;61.530
08.01.2023 02:15;60.529
08.01.2023 02:30;59.444
08.01.2023 02:45;58.474
08.01.2023 03:00;58.062
08.01.2023 03:15;57.630
08.01.2023 03:30;57.170
08.01.2023 03:45;57.246
08.01.2023 04:00;56.997
08.01.2023 04:15;56.865
08.01.2023 04:30;56.760
08.01.2023 04:45;56.551
08.01.2023 05:00;56.730
08.01.2023 05:15;56.573
08.01.2023 05:30;55.962
08.01.2023 05:45;56.023
08.01.2023 06:00;56.966
08.01.2023 06:15;57.021
08.01.2023 06:30;58.055
08.01.2023 06:45;58.910
08.01.2023 07:00;61.409
08.01.2023 07:15;63.904
08.01.2023 07:30;67.494
08.01.2023 07:45;71.198
08.01.2023 08:00;75.359
08.01.2023 08:15;82.065
08.01.2023 08:30;86.548
08.01.2023 08:45;91.422
08.01.2023 09:00;98.205
08.01.2023 09:15;104.369
08.01.2023 09:30;109.350
08.01.2023 09:45;113.790
08.01.2023 10:00;116.546
08.01.2023 10:15;120.354
08.01.2023 10:30;123.213
08.01.2023 10:45;126.675
08.01.2023 11:00;130.251
08.01.2023 11:15;132.446
08.01.2023 11:30;134.178
08.01.2023 11:45;136.789
08.01.2023 12:00;139.427
08.01.2023 12:15;143.166
08.01.2023 12:30;143.938
08.01.2023 12:45;143.906
08.01.2023 13:00;144.212
08.01.2023 13:15;143.094
08.01.2023 13:30;139.249
08.01.2023 13:45;136.233
08.01.2023 14:00;136.984
08.01.2023 14:15;136.215
08.01.2023 14:30;136.264
08.01.2023 14:45;135.204
08.01.2023 15:00;134.335
08.01.2023 15:15;132.579
08.01.2023 15:30;131.652
08.01.2023 15:45;132.054
08.01.2023 16:00;131.808
08.01.2023 16:15;132.726
08.01.2023 16:30;134.068
08.01.2023 16:45;138.006
08.01.2023 17:00;144.464
08.01.2023 17:15;147.237
08.01.2023 17:30;149.304
08.01.2023 17:45;150.798
08.01.2023 18:00;151.713
08.01.2023 18:15;150.634
08.01.2023 18:30;149.548
08.01.2023 18:45;148.098
08.01.2023 19:00;146.130
08.01.2023 19:15;143.599
08.01.2023 19:30;141.967
08.01.2023 19:45;139.589
08.01.2023 20:00;136.312
08.01.2023 20:15;132.038
08.01.2023 20:30;129.177
08.01.2023 20:45;126.115
08.01.2023 21:00;123.256
08.01.2023 21:15;120.938
08.01.2023 21:30;117.188
08.01.2023 21:45;115.251
08.01.2023 22:00;110.571
08.01.2023 22:15;105.016
08.01.2023 22:30;100.420
08.01.2023 22:45;95.183
08.01.2023 23:00;89.568
08.01.2023 23:15;84.926
08.01.2023 23:30;80.631
08.01.2023 23:45;76.867
09.01.2023 00:00;72.946
09.01.2023 00:15;69.395
09.01.2023 00:30;66.498
09.01.2023 00:45;63.977
09.01.2023 01:00;62.015
09.01.2023 01:15;60.312
09.01.2023 01:30;58.810
09.01.2023 01:45;57.552
09.01.2023 02:00;56.928
09.01.2023 02:15;56.310
09.01.2023 02:30;55.646
09.01.2023 02:45;55.609
09.01.2023 03:00;55.934
09.01.2023 03:15;56.553
09.01.2023 03:30;57.064
09.01.2023 03:45;57.809
09.01.2023 04:00;58.758
09.01.2023 04:15;60.085
09.01.2023 04:30;62.306
09.01.2023 04:45;63.200
09.01.2023 05:00;66.327
09.01.2023 05:15;67.902
09.01.2023 05:30;70.496
09.01.2023 05:45;72.850
09.01.2023 06:00;78.636
09.01.2023 06:15;82.783
09.01.2023 06:30;86.420
09.01.2023 06:45;89.857
09.01.2023 07:00;93.954
09.01.2023 07:15;95.256
09.01.2023 07:30;95.190
09.01.2023 07:45;95.649
09.01.2023 08:00;97.982
09.01.2023 08:15;100.297
09.01.2023 08:30;101.498
09.01.2023 08:45;102.834
09.01.2023 09:00;103.839
09.01.2023 09:15;106.075
09.01.2023 09:30;107.097
09.01.2023 09:45;108.331
09.01.2023 10:00;108.641
09.01.2023 10:15;109.381
09.01.2023 10:30;109.947
09.01.2023 10:45;111.036
09.01.2023 11:00;112.237
09.01.2023 11:15;113.300
09.01.2023 11:30;114.457
09.01.2023 11:45;114.588
09.01.2023 12:00;117.318
09.01.2023 12:15;119.906
09.01.2023 12:30;120.271
09.01.2023 12:45;120.370
09.01.2023 13:00;120.221
09.01.2023 13:15;120.581
09.01.2023 13:30;119.946
09.01.2023 13:45;120.472
09.01.2023 14:00;123.410
09.01.2023 14:15;124.254
09.01.2023 14:30;124.292
09.01.2023 14:45;123.483
09.01.2023 15:00;124.364
09.01.2023 15:15;123.902
09.01.2023 15:30;123.695
09.01.2023 15:45;123.907
09.01.2023 16:00;125.709
09.01.2023 16:15;127.038
09.01.2023 16:30;128.901
09.01.2023 16:45;132.438
09.01.2023 17:00;137.092
09.01.2023 17:15;137.710
09.01.2023 17:30;139.398
09.01.2023 17:45;140.814
09.01.2023 18:00;140.813
09.01.2023 18:15;141.092
09.01.2023 18:30;140.008
09.01.2023 18:45;139.868
09.01.2023 19:00;138.224
09.01.2023 19:15;136.692
09.01.2023 19:30;134.146
09.01.2023 19:45;132.700
09.01.2023 20:00;129.690
09.01.2023 20:15;128.199
09.01.2023 20:30;126.100
09.01.2023 20:45;123.711
09.01.2023 21:00;120.292
09.01.2023 21:15;118.537
09.01.2023 21:30;115.430
09.01.2023 21:45;112.908
09.01.2023 22:00;108.864
09.01.2023 22:15;104.956
09.01.2023 22:30;100.926
09.01.2023 22:45;94.577
09.01.2023 23:00;89.388
09.01.2023 23:15;85.664
09.01.2023 23:30;80.609
09.01.2023 23:45;76.976
10.01.2023 00:00;73.434
10.01.2023 00:15;69.898
10.01.2023 00:30;67.246
10.01.2023 00:45;65.116
10.01.2023 01:00;63.414
10.01.2023 01:15;61.772
10.01.2023 01:30;60.116
10.01.2023 01:45;59.276
10.01.2023 02:00;58.859
10.01.2023 02:15;57.778
10.01.2023 02:30;57.496
10.01.2023 02:45;57.458
10.01.2023 03:00;57.857
10.01.2023 03:15;58.006
10.01.2023 03:30;58.522
10.01.2023 03:45;59.212
10.01.2023 04:00;60.466
10.01.2023 04:15;61.459
10.01.2023 04:30;63.270
10.01.2023 04:45;64.293
10.01.2023 05:00;67.090
10.01.2023 05:15;68.516
10.01.2023 05:30;71.177
10.01.2023 05:45;73.471
10.01.2023 06:00;78.561
10.01.2023 06:15;82.360
10.01.2023 06:30;86.302
10.01.2023 06:45;89.250
10.01.2023 07:00;93.781
10.01.2023 07:15;95.516
10.01.2023 07:30;96.314
10.01.2023 07:45;96.537
10.01.2023 08:00;99.106
10.01.2023 08:15;101.652
10.01.2023 08:30;103.185
10.01.2023 08:45;104.352
10.01.2023 09:00;105.982
10.01.2023 09:15;107.296
10.01.2023 09:30;107.418
10.01.2023 09:45;107.382
10.01.2023 10:00;108.440
10.01.2023 10:15;109.235
10.01.2023 10:30;108.123
10.01.2023 10:45;108.598
10.01.2023 11:00;109.940
10.01.2023 11:15;111.729
10.01.2023 11:30;112.687
10.01.2023 11:45;113.783
10.01.2023 12:00;116.007
10.01.2023 12:15;117.070
10.01.2023 12:30;117.410
10.01.2023 12:45;117.870
10.01.2023 13:00;118.497
10.01.2023 13:15;118.414
10.01.2023 13:30;118.218
10.01.2023 13:45;119.266
10.01.2023 14:00;121.716
10.01.2023 14:15;123.276
10.01.2023 14:30;123.769
10.01.2023 14:45;123.398
10.01.2023 15:00;124.213
10.01.2023 15:15;124.600
10.01.2023 15:30;124.566
10.01.2023 15:45;124.429
10.01.2023 16:00;125.891
10.01.2023 16:15;127.668
10.01.2023 16:30;129.224